"ORGAO","UNIDADE_GESTORA","CATEGORIA","ORIGEM","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.3 - Transferências de Instituições Privadas"," 1.7.3.0 - Transferências de Instituições Privadas"," 1.7.3.0.05 - Transferências de Instituições Privadas - Fundos"," 1.7.3.0.05.10 - Transferências de Instituições Privadas-Fundo de Melhoria do Corpo de Bombeiros Militar"," 1.7.3.0.05.10.00 - Transferências de Instituições Privadas-Fundo de Melhoria do Corpo de Bombeiros Militar","0","0","430000"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.27 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00.00 - Multas e Juros Previstos em Contrato","0","0","1024,21"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.50 - Multas por Auto de Infração"," 1.9.1.9.50.02 - Multas por Auto de Infração - Ad. Indireta"," 1.9.1.9.50.02.00 - Multas por Auto de Infração - Ad. Indireta","0","0","268900"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.06 - Indenizações Causadas por Danos ao Patrimônio Público"," 1.9.2.1.06.02 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta"," 1.9.2.1.06.02.00 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta","0","0","1000"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","0","0","58,41"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.01 - Recuperação de Despesas de Exerc. Anteriores - FR 0101"," 1.9.2.2.07.01.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0101","0","0","0"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.05 - Recuperação de Despesas de Exerc. Anteriores - FR 0240"," 1.9.2.2.07.05.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0240","0","0","3342,68"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.11 - Recuperação de Despesas de Exerc. Anteriores - FR 0111"," 1.9.2.2.07.11.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0111","0","0","305063,01"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.21 - Receita de Prêmios de Seguro"," 1.9.9.0.21.02 - Receita de Prêmios de Seguros - Administração Indireta"," 1.9.9.0.21.02.00 - Receita de Prêmios de Seguros - Administração Indireta","0","0","23243"
"16000 - Secretaria de Estado da Segurança Pública","160085 - Fundo de Melhoria do Corpo de Bombeiros Militar","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.01 - Dedução da Remuneração de Depósitos Bancários - Vinculados"," 9.3.2.5.01.99 - Ded. Remuneração de Outros Depósitos de Recursos Vinculados"," 9.3.2.5.01.99.02 - *Ded. da Rem. de Depósitos Bancários  Vinc. - Administração Indireta","0","0","-3817,21"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","1152514","0","1585045,30"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.1 - Transferências de Convênios União e de suas Entidades"," 1.7.6.1.99 - Outras Transferências de Convênios União"," 1.7.6.1.99.02 - Transf. Convênios União - Administração Indireta"," 1.7.6.1.99.02.00 - Transf. Convênios União - Administração Indireta","15000000","0","706788,23"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.3 - Transf Convênios dos Municípios e de suas Entidades"," 1.7.6.3.99 - Outras Transferências de Convênios dos Municípios"," 1.7.6.3.99.02 - Outras Transferências Convênios Municípios - Adm. Indireta"," 1.7.6.3.99.02.00 - Outras Transferências Convênios Municípios - Adm. Indireta","0","0","1152868,70"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.4 - Transferências Convênios de Instituições Privadas"," 1.7.6.4.02 - Transferências Convênios de Instituições Privadas - Adm. Indireta"," 1.7.6.4.02.00 - Transferências Convênios de Instituições Privadas - Adm. Indireta"," 1.7.6.4.02.00.00 - Transferências Convênios de Instituições Privadas - Adm. Indireta","9000000","0","8628797,67"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.15 - Multas Previstas na Legislação de Trânsito"," 1.9.1.9.15.01 - Multas de Trânsito"," 1.9.1.9.15.01.00 - Multas de Trânsito","14002771","0","21043391,93"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.27 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00 - Multas e Juros Previstos em Contrato"," 1.9.1.9.27.00.00 - Multas e Juros Previstos em Contrato","0","0","760,56"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.06 - Indenizações Causadas por Danos ao Patrimônio Público"," 1.9.2.1.06.02 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta"," 1.9.2.1.06.02.00 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta","0","0","14388,10"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","0","0","574,99"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.11 - Recuperação de Despesas de Exerc. Anteriores - FR 0111"," 1.9.2.2.07.11.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0111","0","0","79556,91"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.03 - Receita Decorrente de Alienação de Bens Apreendidos"," 1.9.9.0.03.02 - Receita de Alienação de Bens Apreendidos"," 1.9.9.0.03.02.00 - Receita de Alienação de Bens Apreendidos","997480","0","1737338,14"
"16000 - Secretaria de Estado da Segurança Pública","160091 - Fundo para Melhoria da Segurança Pública","8 - Receitas Intra-Orçamentárias de Capital"," 8.5 - Outras Receitas de Capital"," 8.5.9 - Outras Receitas"," 8.5.9.0 - Outras Receitas"," 8.5.9.0.01 - Outras Receitas Primárias"," 8.5.9.0.01.02 - Outras Receitas Primárias - Adm. Indireta"," 8.5.9.0.01.02.00 - Outras Receitas Primárias - Adm. Indireta","889716","0","0"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","229355","0","173833,80"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.13 - Serviços Administrativos"," 1.6.0.0.13.01 - Serviços de Inscrição em Concursos Públicos"," 1.6.0.0.13.01.02 - Serviços de Inscrição em Concursos Públicos - Adm. Indireta","925030","0","1422283,95"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.35 - Multas por Danos ao Meio Ambiente"," 1.9.1.9.35.00 - Multas por Danos ao Meio Ambiente"," 1.9.1.9.35.00.00 - Multas por Danos ao Meio Ambiente","1176095","0","938351,64"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.99 - Outras Multas"," 1.9.1.9.99.02 - Outras Multas - Administração Indireta"," 1.9.1.9.99.02.00 - Outras Multas - Administração Indireta","0","0","1327,80"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.06 - Indenizações Causadas por Danos ao Patrimônio Público"," 1.9.2.1.06.02 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta"," 1.9.2.1.06.02.00 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta","42242","0","10291,52"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","39319","0","0"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.21 - Recuperação de Despesas de Exerc. Anteriores - FR 0269"," 1.9.2.2.07.21.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0269","0","0","84694,80"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.3 - Receita da Dívida Ativa"," 1.9.3.2 - Receita da Dívida Ativa não Tributária"," 1.9.3.2.99 - Receita da Dívida Ativa Não Tributária de Outras Receitas"," 1.9.3.2.99.03 - Receita da Dívida Ativa Não Tributária de Outras Receitas - Adm. Indireta"," 1.9.3.2.99.03.00 - Receita da Dívida Ativa Não Tributária de Outras Receitas - Adm. Indireta","300000","0","213240,98"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","2 - Receitas de Capital"," 2.4 - Transferências de Capital"," 2.4.3 - Transferências de Instituições Privadas"," 2.4.3.0 - Transferências de Instituições Privadas"," 2.4.3.0.02 - Transferências de Instituições Privadas - Adm. Indireta"," 2.4.3.0.02.00 - Transferências de Instituições Privadas - Adm. Indireta"," 2.4.3.0.02.00.00 - Transferências de Instituições Privadas - Adm. Indireta","0","0","22519,34"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","2 - Receitas de Capital"," 2.4 - Transferências de Capital"," 2.4.7 - Transferências de Convênios"," 2.4.7.3 - Transferências Convênios Municípios e de suas Entidade"," 2.4.7.3.99 - Outras Transferências Convênios Municípios e de suas Entidade"," 2.4.7.3.99.02 - Outras Transf. Conv. Municípios   Adm. Indireta"," 2.4.7.3.99.02.00 - Outras Transf. Conv. Municípios   Adm. Indireta","0","0","44778,43"
"16000 - Secretaria de Estado da Segurança Pública","160097 - Fundo de Melhoria da Polícia Militar","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.3 - Dedução da Receita da Dívida Ativa"," 9.9.3.2 - Dedução da Receita da Dívida Ativa não Tributária"," 9.9.3.2.99 - Ded. Receita da Dívida Ativa Não Tributária de Outras Receitas"," 9.9.3.2.99.03 - Ded. Receita da Dívida Ativa Não Tributária de Outras Receitas - Adm. Indireta"," 9.9.3.2.99.03.00 - Ded. Receita da Dívida Ativa Não Tributária de Outras Receitas - Adm. Indireta","0","0","-1954,47"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230001 - Secretaria de Estado do Turismo, Cultura e Esporte","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.01 - Restituições de Convênios"," 1.9.2.2.01.24 - Restituições de Convênios - FR 0262"," 1.9.2.2.01.24.00 - Restituições de Convênios - FR 0262","0","0","0"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230001 - Secretaria de Estado do Turismo, Cultura e Esporte","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.07 - Recuperação de Despesas de Exerc. Anteriores - FR 0262"," 1.9.2.2.07.07.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0262","0","0","0"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230021 - Fundação Catarinense de Esporte","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","97420","0","90652,35"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230021 - Fundação Catarinense de Esporte","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.19 - Serviços Recreativos e Culturais"," 1.6.0.0.19.22 - Taxa de Jogos e Eventos Esportivos"," 1.6.0.0.19.22.00 - Taxa de Jogos e Eventos Esportivos","425541","0","0"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230021 - Fundação Catarinense de Esporte","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.2 - Transferências Intergovernamentais"," 1.7.2.1 - Transferências da União"," 1.7.2.1.99 - Outras Transferências da União"," 1.7.2.1.99.03 - Outras Transferências da União - Adm. Indireta"," 1.7.2.1.99.03.00 - Outras Transferências da União - Adm. Indireta","5530000","0","5321893,26"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230021 - Fundação Catarinense de Esporte","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","0","0","995,30"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230021 - Fundação Catarinense de Esporte","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.26 - Recuperação de Despesas de Exerc. Anteriores - FR 0229"," 1.9.2.2.07.26.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0229","0","0","1809,61"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230021 - Fundação Catarinense de Esporte","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.21 - Receita de Prêmios de Seguro"," 1.9.9.0.21.02 - Receita de Prêmios de Seguros - Administração Indireta"," 1.9.9.0.21.02.00 - Receita de Prêmios de Seguros - Administração Indireta","89393","0","0"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230022 - Fundação Catarinense de Cultura","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.1 - Receitas Imobiliárias"," 1.3.1.1 - Aluguéis"," 1.3.1.1.01 - Aluguéis de Imóveis Urbanos"," 1.3.1.1.01.05 - Aluguéis Bar e Restaurante do CIC"," 1.3.1.1.01.05.00 - Aluguéis Bar e Restaurante do CIC","0","0","29014,40"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230022 - Fundação Catarinense de Cultura","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.1 - Receitas Imobiliárias"," 1.3.1.1 - Aluguéis"," 1.3.1.1.01 - Aluguéis de Imóveis Urbanos"," 1.3.1.1.01.06 - Aluguéis Bomboniere do CIC"," 1.3.1.1.01.06.00 - Aluguéis Bomboniere do CIC","0","0","500"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230022 - Fundação Catarinense de Cultura","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","621853,13"
"23000 - Secretaria de Estado de Turismo, Cultura e Esporte","230022 - Fundação Catarinense de Cultura","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.3 - Receita de Concessões e Permissões"," 1.3.3.3 - Receita de Concessões e Permissões - Direitos de Uso de Bens Públicos"," 1.3.3.3.01 - Receita de Concessão de Direito Real de Uso de Área Pública"," 1.3.3.3.01.02 - Receita de Concessão de Direito de Uso de Área Pública - Adm. Indireta"," 1.3.3.3.01.02.00 - Receita de Concessão de Direito de Uso de Área Pública - Adm. Indireta","85970","0","123831,62"
