"ORGAO","UNIDADE_GESTORA","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.01 - Taxa de Serviços Gerais"," 1.1.2.1.99.01.01 - Atos da Administração em Geral","3648781","223772,40","2698018,55"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.01 - Taxa de Serviços Gerais"," 1.1.2.1.99.01.02 - Atos da Saúde Pública","587238","52029,48","836350,02"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.01 - Taxa de Serviços Gerais"," 1.1.2.1.99.01.03 - Atos da Secretaria de Estado da Seg. Pública e Defesa do Cidadão","577132291","35077999,38","448728277,87"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.01 - Taxa de Serviços Gerais"," 1.1.2.1.99.01.05 - Atos da Polícia Militar","737882","18737,07","87136,01"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.01 - Taxa de Serviços Gerais"," 1.1.2.1.99.01.06 - Atos da Departamento de Infra-Estrutura - DEINFRA","1221318","100568,70","897016,36"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.02 - Taxa de Prevenção Contra Sinistro"," 1.1.2.1.99.02.00 - Taxa de Prevenção Contra Sinistro","845017","127193,86","1225532,59"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.1 - Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99 - Outras Taxas pelo Exercício do Poder de Polícia"," 1.1.2.1.99.03 - Taxa de Fiscalização sobre Serviços Públicos de Saneamento Básico"," 1.1.2.1.99.03.00 - Taxa de Fiscalização sobre Serviços Públicos de Saneamento Básico","5346223","47965,66","3526176,77"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.2 - Taxas pela Prestação de Serviços"," 1.1.2.2.99 - Outras Taxas pela Prestação de Serviços"," 1.1.2.2.99.01 - Taxa Judiciária"," 1.1.2.2.99.01.00 - Taxa Judiciária","6298101","630036,01","6120723,14"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.2 - Taxas pela Prestação de Serviços"," 1.1.2.2.99 - Outras Taxas pela Prestação de Serviços"," 1.1.2.2.99.02 - Taxa de Segurança Contra Incêndio"," 1.1.2.2.99.02.00 - Taxa de Segurança Contra Incêndio","35899","0","0"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.2 - Taxas pela Prestação de Serviços"," 1.1.2.2.99 - Outras Taxas pela Prestação de Serviços"," 1.1.2.2.99.03 - Taxa de Segurança Ostensiva Contra Delitos"," 1.1.2.2.99.03.00 - Taxa de Segurança Ostensiva Contra Delitos","2714","0","0"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.2 - Taxas pela Prestação de Serviços"," 1.1.2.2.99 - Outras Taxas pela Prestação de Serviços"," 1.1.2.2.99.04 - Taxa de Segurança Preventiva"," 1.1.2.2.99.04.00 - Taxa de Segurança Preventiva","907609","39439,23","702566,23"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.2 - Taxas pela Prestação de Serviços"," 1.1.2.2.99 - Outras Taxas pela Prestação de Serviços"," 1.1.2.2.99.05 - Taxa de Aposentadoria de Serventuários e Auxiliares da Justiça"," 1.1.2.2.99.05.00 - Taxa de Aposentadoria de Serventuários e Auxiliares da Justiça","0","0","8"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)"," 1.1.2 - Taxas"," 1.1.2.2 - Taxas pela Prestação de Serviços"," 1.1.2.2.99 - Outras Taxas pela Prestação de Serviços"," 1.1.2.2.99.06 - Taxa de Registro Contrato Veículo"," 1.1.2.2.99.06.00 - Taxa de Registro Contrato Veículo","0","2644114,04","30616578,90"
